f, omegaSens, omegaSW
2.52756e-06, 7.2288e-05, 5.18669e-21
2.54802e-06, 7.05604e-05, 5.31367e-21
2.56865e-06, 6.88741e-05, 5.44378e-21
2.58944e-06, 6.72281e-05, 5.57704e-21
2.61041e-06, 6.56215e-05, 5.71363e-21
2.63154e-06, 6.40533e-05, 5.8535e-21
2.65284e-06, 6.25225e-05, 5.99679e-21
2.67432e-06, 6.10283e-05, 6.14364e-21
2.69597e-06, 5.95698e-05, 6.29406e-21
2.7178e-06, 5.81462e-05, 6.4482e-21
2.7398e-06, 5.67566e-05, 6.60606e-21
2.76198e-06, 5.54002e-05, 6.7678e-21
2.78434e-06, 5.40763e-05, 6.9335e-21
2.80688e-06, 5.27839e-05, 7.10325e-21
2.82961e-06, 5.15225e-05, 7.27722e-21
2.85251e-06, 5.02912e-05, 7.45533e-21
2.87561e-06, 4.90893e-05, 7.63792e-21
2.89889e-06, 4.79162e-05, 7.82493e-21
2.92235e-06, 4.67711e-05, 8.01645e-21
2.94601e-06, 4.56533e-05, 8.21274e-21
2.96986e-06, 4.45623e-05, 8.41382e-21
2.99391e-06, 4.34973e-05, 8.61988e-21
3.01814e-06, 4.24578e-05, 8.83086e-21
3.04258e-06, 4.14432e-05, 9.04713e-21
3.06721e-06, 4.04528e-05, 9.26863e-21
3.09204e-06, 3.9486e-05, 9.49555e-21
3.11707e-06, 3.85424e-05, 9.72802e-21
3.14231e-06, 3.76213e-05, 9.96625e-21
3.16775e-06, 3.67222e-05, 1.02103e-20
3.19339e-06, 3.58446e-05, 1.04602e-20
3.21924e-06, 3.4988e-05, 1.07163e-20
3.24531e-06, 3.41519e-05, 1.09788e-20
3.27158e-06, 3.33357e-05, 1.12475e-20
3.29806e-06, 3.25391e-05, 1.15229e-20
3.32476e-06, 3.17614e-05, 1.1805e-20
3.35168e-06, 3.10024e-05, 1.20941e-20
3.37881e-06, 3.02615e-05, 1.23901e-20
3.40617e-06, 2.95383e-05, 1.26935e-20
3.43374e-06, 2.88324e-05, 1.30043e-20
3.46154e-06, 2.81434e-05, 1.33227e-20
3.48957e-06, 2.74708e-05, 1.3649e-20
3.51782e-06, 2.68143e-05, 1.39831e-20
3.5463e-06, 2.61735e-05, 1.43255e-20
3.575e-06, 2.5548e-05, 1.46761e-20
3.60395e-06, 2.49375e-05, 1.50356e-20
3.63312e-06, 2.43415e-05, 1.54036e-20
3.66254e-06, 2.37598e-05, 1.57809e-20
3.69219e-06, 2.3192e-05, 1.61672e-20
3.72208e-06, 2.26378e-05, 1.6563e-20
3.75221e-06, 2.20968e-05, 1.69685e-20
3.78259e-06, 2.15687e-05, 1.7384e-20
3.81321e-06, 2.10533e-05, 1.78096e-20
3.84408e-06, 2.05502e-05, 1.82457e-20
3.8752e-06, 2.00591e-05, 1.86924e-20
3.90657e-06, 1.95797e-05, 1.915e-20
3.9382e-06, 1.91118e-05, 1.9619e-20
3.97008e-06, 1.86551e-05, 2.00993e-20
4.00222e-06, 1.82093e-05, 2.05914e-20
4.03462e-06, 1.77741e-05, 2.10955e-20
4.06729e-06, 1.73494e-05, 2.16121e-20
4.10021e-06, 1.69348e-05, 2.21412e-20
4.13341e-06, 1.65301e-05, 2.26834e-20
4.16687e-06, 1.6135e-05, 2.32387e-20
4.2006e-06, 1.57495e-05, 2.38076e-20
4.23461e-06, 1.53731e-05, 2.43906e-20
4.26889e-06, 1.50057e-05, 2.49877e-20
4.30345e-06, 1.46471e-05, 2.55995e-20
4.33829e-06, 1.42971e-05, 2.62263e-20
4.37341e-06, 1.39554e-05, 2.68684e-20
4.40882e-06, 1.36219e-05, 2.75263e-20
4.44451e-06, 1.32964e-05, 2.82002e-20
4.48049e-06, 1.29787e-05, 2.88906e-20
4.51676e-06, 1.26685e-05, 2.95979e-20
4.55333e-06, 1.23658e-05, 3.03227e-20
4.59019e-06, 1.20703e-05, 3.10651e-20
4.62735e-06, 1.17818e-05, 3.18256e-20
4.66481e-06, 1.15003e-05, 3.26048e-20
4.70258e-06, 1.12255e-05, 3.34032e-20
4.74065e-06, 1.09572e-05, 3.42211e-20
4.77903e-06, 1.06954e-05, 3.50589e-20
4.81772e-06, 1.04398e-05, 3.59173e-20
4.85672e-06, 1.01903e-05, 3.67967e-20
4.89604e-06, 9.94679e-06, 3.76976e-20
4.93568e-06, 9.7091e-06, 3.86207e-20
4.97563e-06, 9.47708e-06, 3.95661e-20
5.01592e-06, 9.25061e-06, 4.0535e-20
5.05652e-06, 9.02956e-06, 4.15273e-20
5.09746e-06, 8.81378e-06, 4.25441e-20
5.13873e-06, 8.60316e-06, 4.35858e-20
5.18033e-06, 8.39758e-06, 4.4653e-20
5.22227e-06, 8.19691e-06, 4.57463e-20
5.26454e-06, 8.00103e-06, 4.68661e-20
5.30716e-06, 7.80984e-06, 4.80136e-20
5.35013e-06, 7.62321e-06, 4.91892e-20
5.39344e-06, 7.44104e-06, 5.03935e-20
5.4371e-06, 7.26323e-06, 5.16272e-20
5.48112e-06, 7.08967e-06, 5.28913e-20
5.52549e-06, 6.92025e-06, 5.41862e-20
5.57023e-06, 6.75489e-06, 5.55131e-20
5.61532e-06, 6.59347e-06, 5.68721e-20
5.66078e-06, 6.43592e-06, 5.82646e-20
5.70661e-06, 6.28213e-06, 5.96912e-20
5.75281e-06, 6.13201e-06, 6.11527e-20
5.79938e-06, 5.98548e-06, 6.26498e-20
5.84633e-06, 5.84245e-06, 6.41837e-20
5.89366e-06, 5.70284e-06, 6.57552e-20
5.94137e-06, 5.56657e-06, 6.7365e-20
5.98947e-06, 5.43355e-06, 6.90144e-20
6.03796e-06, 5.30372e-06, 7.07041e-20
6.08684e-06, 5.17698e-06, 7.24352e-20
6.13612e-06, 5.05328e-06, 7.42087e-20
6.1858e-06, 4.93253e-06, 7.60258e-20
6.23588e-06, 4.81466e-06, 7.78872e-20
6.28636e-06, 4.69962e-06, 7.97941e-20
6.33725e-06, 4.58732e-06, 8.17476e-20
6.38856e-06, 4.4777e-06, 8.37493e-20
6.44028e-06, 4.37071e-06, 8.57998e-20
6.49241e-06, 4.26627e-06, 8.79001e-20
6.54497e-06, 4.16433e-06, 9.00522e-20
6.59796e-06, 4.06482e-06, 9.22572e-20
6.65138e-06, 3.9677e-06, 9.45162e-20
6.70522e-06, 3.87289e-06, 9.68299e-20
6.75951e-06, 3.78035e-06, 9.9201e-20
6.81423e-06, 3.69002e-06, 1.0163e-19
6.86939e-06, 3.60185e-06, 1.04118e-19
6.92501e-06, 3.51578e-06, 1.06667e-19
6.98107e-06, 3.43178e-06, 1.09279e-19
7.03759e-06, 3.34978e-06, 1.11954e-19
7.09456e-06, 3.26974e-06, 1.14695e-19
7.152e-06, 3.19161e-06, 1.17503e-19
7.2099e-06, 3.11535e-06, 1.2038e-19
7.26826e-06, 3.04091e-06, 1.23327e-19
7.32711e-06, 2.96825e-06, 1.26347e-19
7.38642e-06, 2.89733e-06, 1.2944e-19
7.44622e-06, 2.8281e-06, 1.32609e-19
7.5065e-06, 2.76053e-06, 1.35856e-19
7.56727e-06, 2.69457e-06, 1.39182e-19
7.62854e-06, 2.63019e-06, 1.4259e-19
7.69029e-06, 2.56735e-06, 1.46081e-19
7.75255e-06, 2.506e-06, 1.49657e-19
7.81531e-06, 2.44613e-06, 1.53321e-19
7.87858e-06, 2.38768e-06, 1.57075e-19
7.94237e-06, 2.33063e-06, 1.60921e-19
8.00667e-06, 2.27495e-06, 1.64861e-19
8.07149e-06, 2.22059e-06, 1.68898e-19
8.13683e-06, 2.16754e-06, 1.73033e-19
8.2027e-06, 2.11575e-06, 1.77269e-19
8.26911e-06, 2.0652e-06, 1.81609e-19
8.33605e-06, 2.01586e-06, 1.86055e-19
8.40354e-06, 1.96769e-06, 1.90611e-19
8.47157e-06, 1.92068e-06, 1.95277e-19
8.54015e-06, 1.87479e-06, 2.00058e-19
8.60929e-06, 1.83e-06, 2.04956e-19
8.67899e-06, 1.78628e-06, 2.09974e-19
8.74925e-06, 1.7436e-06, 2.15115e-19
8.82008e-06, 1.70195e-06, 2.20381e-19
8.89149e-06, 1.66128e-06, 2.25777e-19
8.96347e-06, 1.62159e-06, 2.31305e-19
9.03604e-06, 1.58285e-06, 2.36968e-19
9.10919e-06, 1.54504e-06, 2.4277e-19
9.18293e-06, 1.50812e-06, 2.48713e-19
9.25728e-06, 1.47209e-06, 2.54803e-19
9.33222e-06, 1.43693e-06, 2.61041e-19
9.40777e-06, 1.4026e-06, 2.67432e-19
9.48393e-06, 1.36909e-06, 2.73979e-19
9.56071e-06, 1.33638e-06, 2.80687e-19
9.63811e-06, 1.30445e-06, 2.87559e-19
9.71614e-06, 1.27329e-06, 2.94599e-19
9.7948e-06, 1.24287e-06, 3.01812e-19
9.87409e-06, 1.21318e-06, 3.09201e-19
9.95403e-06, 1.1842e-06, 3.16771e-19
1.00346e-05, 1.15591e-06, 3.24525e-19
1.01159e-05, 1.1283e-06, 3.32477e-19
1.01977e-05, 1.10134e-06, 3.40607e-19
1.02803e-05, 1.07503e-06, 3.4895e-19
1.03635e-05, 1.04935e-06, 3.57491e-19
1.04474e-05, 1.02428e-06, 3.66243e-19
1.0532e-05, 9.99816e-07, 3.75212e-19
1.06173e-05, 9.75932e-07, 3.84402e-19
1.07032e-05, 9.52619e-07, 3.93807e-19
1.07899e-05, 9.29863e-07, 4.03454e-19
1.08772e-05, 9.07651e-07, 4.13326e-19
1.09653e-05, 8.8597e-07, 4.2345e-19
1.10541e-05, 8.64807e-07, 4.3382e-19
1.11435e-05, 8.44149e-07, 4.4443e-19
1.12338e-05, 8.23985e-07, 4.55321e-19
1.13247e-05, 8.04303e-07, 4.66463e-19
1.14164e-05, 7.85091e-07, 4.77885e-19
1.15088e-05, 7.66339e-07, 4.89582e-19
1.1602e-05, 7.48034e-07, 5.01572e-19
1.16959e-05, 7.30167e-07, 5.13848e-19
1.17906e-05, 7.12726e-07, 5.2643e-19
1.1886e-05, 6.95703e-07, 5.3931e-19
1.19823e-05, 6.79086e-07, 5.52524e-19
1.20793e-05, 6.62866e-07, 5.6605e-19
1.21771e-05, 6.47034e-07, 5.7991e-19
1.22757e-05, 6.3158e-07, 5.9411e-19
1.2375e-05, 6.16495e-07, 6.08643e-19
1.24752e-05, 6.01771e-07, 6.23546e-19
1.25762e-05, 5.87398e-07, 6.38812e-19
1.2678e-05, 5.73369e-07, 6.54449e-19
1.27807e-05, 5.59675e-07, 6.70481e-19
1.28841e-05, 5.46309e-07, 6.86885e-19
1.29884e-05, 5.33261e-07, 7.037e-19
1.30936e-05, 5.20526e-07, 7.20936e-19
1.31996e-05, 5.08095e-07, 7.38585e-19
1.33064e-05, 4.95961e-07, 7.56657e-19
1.34142e-05, 4.84116e-07, 7.75194e-19
1.35228e-05, 4.72555e-07, 7.94172e-19
1.36322e-05, 4.6127e-07, 8.13601e-19
1.37426e-05, 4.50255e-07, 8.33526e-19
1.38539e-05, 4.39502e-07, 8.5394e-19
1.3966e-05, 4.29007e-07, 8.74835e-19
1.40791e-05, 4.18762e-07, 8.96259e-19
1.41931e-05, 4.08763e-07, 9.18204e-19
1.4308e-05, 3.99002e-07, 9.40682e-19
1.44238e-05, 3.89474e-07, 9.63704e-19
1.45406e-05, 3.80174e-07, 9.87303e-19
1.46583e-05, 3.71096e-07, 1.01147e-18
1.47769e-05, 3.62235e-07, 1.03622e-18
1.48966e-05, 3.53586e-07, 1.0616e-18
1.50172e-05, 3.45144e-07, 1.08759e-18
1.51388e-05, 3.36903e-07, 1.11422e-18
1.52613e-05, 3.28859e-07, 1.14148e-18
1.53849e-05, 3.21007e-07, 1.16944e-18
1.55094e-05, 3.13343e-07, 1.19805e-18
1.5635e-05, 3.05861e-07, 1.22739e-18
1.57615e-05, 2.98559e-07, 1.25742e-18
1.58891e-05, 2.91431e-07, 1.2882e-18
1.60178e-05, 2.84474e-07, 1.31976e-18
1.61475e-05, 2.77682e-07, 1.35207e-18
1.62782e-05, 2.71053e-07, 1.38516e-18
1.641e-05, 2.64582e-07, 1.41908e-18
1.65428e-05, 2.58266e-07, 1.4538e-18
1.66767e-05, 2.52101e-07, 1.48938e-18
1.68117e-05, 2.46083e-07, 1.52584e-18
1.69478e-05, 2.40208e-07, 1.56319e-18
1.70851e-05, 2.34474e-07, 1.60149e-18
1.72234e-05, 2.28878e-07, 1.64069e-18
1.73628e-05, 2.23414e-07, 1.68084e-18
1.75034e-05, 2.18082e-07, 1.722e-18
1.76451e-05, 2.12876e-07, 1.76415e-18
1.77879e-05, 2.07795e-07, 1.80732e-18
1.79319e-05, 2.02836e-07, 1.85156e-18
1.80771e-05, 1.97995e-07, 1.89689e-18
1.82234e-05, 1.93269e-07, 1.94331e-18
1.8371e-05, 1.88657e-07, 1.99091e-18
1.85197e-05, 1.84154e-07, 2.03963e-18
1.86696e-05, 1.79759e-07, 2.08955e-18
1.88208e-05, 1.75469e-07, 2.14072e-18
1.89731e-05, 1.71282e-07, 2.1931e-18
1.91267e-05, 1.67195e-07, 2.24678e-18
1.92816e-05, 1.63205e-07, 2.3018e-18
1.94377e-05, 1.5931e-07, 2.35815e-18
1.9595e-05, 1.55509e-07, 2.41585e-18
1.97537e-05, 1.51798e-07, 2.47501e-18
1.99136e-05, 1.48176e-07, 2.53558e-18
2.00748e-05, 1.44641e-07, 2.59764e-18
2.02373e-05, 1.4119e-07, 2.66122e-18
2.04012e-05, 1.37821e-07, 2.72639e-18
2.05663e-05, 1.34533e-07, 2.7931e-18
2.07328e-05, 1.31324e-07, 2.86147e-18
2.09007e-05, 1.28191e-07, 2.93153e-18
2.10699e-05, 1.25133e-07, 3.00329e-18
2.12404e-05, 1.22148e-07, 3.07677e-18
2.14124e-05, 1.19234e-07, 3.1521e-18
2.15857e-05, 1.1639e-07, 3.22923e-18
2.17605e-05, 1.13614e-07, 3.30829e-18
2.19367e-05, 1.10904e-07, 3.38929e-18
2.21143e-05, 1.08258e-07, 3.47225e-18
2.22933e-05, 1.05676e-07, 3.55722e-18
2.24738e-05, 1.03156e-07, 3.6443e-18
2.26557e-05, 1.00696e-07, 3.73348e-18
2.28391e-05, 9.82944e-08, 3.82486e-18
2.3024e-05, 9.59503e-08, 3.91847e-18
2.32104e-05, 9.36622e-08, 4.01439e-18
2.33983e-05, 9.14288e-08, 4.11264e-18
2.35877e-05, 8.92487e-08, 4.21329e-18
2.37787e-05, 8.71206e-08, 4.31643e-18
2.39712e-05, 8.50434e-08, 4.42207e-18
2.41653e-05, 8.30158e-08, 4.53033e-18
2.43609e-05, 8.10366e-08, 4.64119e-18
2.45581e-05, 7.91046e-08, 4.75477e-18
2.47569e-05, 7.72188e-08, 4.87113e-18
2.49574e-05, 7.5378e-08, 4.9904e-18
2.51594e-05, 7.35812e-08, 5.11251e-18
2.53631e-05, 7.18273e-08, 5.23764e-18
2.55684e-05, 7.01153e-08, 5.36581e-18
2.57754e-05, 6.84441e-08, 5.49714e-18
2.59841e-05, 6.68128e-08, 5.6317e-18
2.61944e-05, 6.52205e-08, 5.76949e-18
2.64065e-05, 6.36662e-08, 5.91071e-18
2.66203e-05, 6.21491e-08, 6.05538e-18
2.68358e-05, 6.06681e-08, 6.20357e-18
2.7053e-05, 5.92225e-08, 6.35535e-18
2.72721e-05, 5.78114e-08, 6.51095e-18
2.74928e-05, 5.64341e-08, 6.67023e-18
2.77154e-05, 5.50895e-08, 6.83348e-18
2.79398e-05, 5.37771e-08, 7.00073e-18
2.8166e-05, 5.24961e-08, 7.17206e-18
2.8394e-05, 5.12456e-08, 7.34756e-18
2.86239e-05, 5.00249e-08, 7.52739e-18
2.88556e-05, 4.88334e-08, 7.71157e-18
2.90892e-05, 4.76704e-08, 7.90028e-18
2.93247e-05, 4.65351e-08, 8.09361e-18
2.95621e-05, 4.54269e-08, 8.29167e-18
2.98014e-05, 4.43451e-08, 8.49455e-18
3.00427e-05, 4.32892e-08, 8.70244e-18
3.02859e-05, 4.22585e-08, 8.91538e-18
3.05311e-05, 4.12524e-08, 9.13355e-18
3.07783e-05, 4.02703e-08, 9.35708e-18
3.10274e-05, 3.93116e-08, 9.58597e-18
3.12786e-05, 3.83759e-08, 9.82055e-18
3.15318e-05, 3.74624e-08, 1.00608e-17
3.17871e-05, 3.65708e-08, 1.0307e-17
3.20445e-05, 3.57004e-08, 1.05593e-17
3.23039e-05, 3.48508e-08, 1.08176e-17
3.25654e-05, 3.40215e-08, 1.10823e-17
3.2829e-05, 3.3212e-08, 1.13534e-17
3.30948e-05, 3.24218e-08, 1.16312e-17
3.33627e-05, 3.16504e-08, 1.19158e-17
3.36328e-05, 3.08975e-08, 1.22073e-17
3.39051e-05, 3.01625e-08, 1.2506e-17
3.41796e-05, 2.94451e-08, 1.2812e-17
3.44563e-05, 2.87447e-08, 1.31255e-17
3.47352e-05, 2.80611e-08, 1.34466e-17
3.50165e-05, 2.73938e-08, 1.37756e-17
3.52999e-05, 2.67424e-08, 1.41126e-17
3.55857e-05, 2.61066e-08, 1.44579e-17
3.58738e-05, 2.54859e-08, 1.48116e-17
3.61642e-05, 2.48801e-08, 1.51739e-17
3.6457e-05, 2.42887e-08, 1.55452e-17
3.67521e-05, 2.37114e-08, 1.59254e-17
3.70497e-05, 2.31478e-08, 1.63151e-17
3.73496e-05, 2.25978e-08, 1.67141e-17
3.7652e-05, 2.20608e-08, 1.7123e-17
3.79568e-05, 2.15366e-08, 1.75419e-17
3.82641e-05, 2.1025e-08, 1.7971e-17
3.85739e-05, 2.05255e-08, 1.84106e-17
3.88861e-05, 2.0038e-08, 1.88609e-17
3.9201e-05, 1.95621e-08, 1.93223e-17
3.95183e-05, 1.90975e-08, 1.97949e-17
3.98382e-05, 1.8644e-08, 2.0279e-17
4.01608e-05, 1.82014e-08, 2.07752e-17
4.04859e-05, 1.77693e-08, 2.12833e-17
4.08136e-05, 1.73475e-08, 2.18037e-17
4.11441e-05, 1.69357e-08, 2.23372e-17
4.14771e-05, 1.65338e-08, 2.28833e-17
4.18129e-05, 1.61414e-08, 2.3443e-17
4.21514e-05, 1.57584e-08, 2.40164e-17
4.24927e-05, 1.53846e-08, 2.46038e-17
4.28367e-05, 1.50196e-08, 2.52055e-17
4.31835e-05, 1.46634e-08, 2.5822e-17
4.35331e-05, 1.43156e-08, 2.64535e-17
4.38855e-05, 1.39761e-08, 2.71003e-17
4.42408e-05, 1.36448e-08, 2.77631e-17
4.4599e-05, 1.33213e-08, 2.84421e-17
4.496e-05, 1.30055e-08, 2.91375e-17
4.5324e-05, 1.26973e-08, 2.985e-17
4.56909e-05, 1.23964e-08, 3.05798e-17
4.60608e-05, 1.21026e-08, 3.13276e-17
4.64337e-05, 1.18159e-08, 3.20936e-17
4.68096e-05, 1.1536e-08, 3.28783e-17
4.71886e-05, 1.12628e-08, 3.36823e-17
4.75706e-05, 1.09961e-08, 3.45057e-17
4.79557e-05, 1.07357e-08, 3.53493e-17
4.8344e-05, 1.04816e-08, 3.62137e-17
4.87353e-05, 1.02335e-08, 3.70989e-17
4.91299e-05, 9.99126e-09, 3.8006e-17
4.95276e-05, 9.75483e-09, 3.8935e-17
4.99286e-05, 9.52404e-09, 3.98869e-17
5.03328e-05, 9.29874e-09, 4.0862e-17
5.07403e-05, 9.07881e-09, 4.18609e-17
5.1151e-05, 8.86412e-09, 4.2884e-17
5.15651e-05, 8.65454e-09, 4.39322e-17
5.19826e-05, 8.44995e-09, 4.50062e-17
5.24034e-05, 8.25023e-09, 4.61061e-17
5.28277e-05, 8.05527e-09, 4.72332e-17
5.32553e-05, 7.86495e-09, 4.83874e-17
5.36865e-05, 7.67916e-09, 4.95702e-17
5.41211e-05, 7.49779e-09, 5.07816e-17
5.45593e-05, 7.32074e-09, 5.20228e-17
5.50009e-05, 7.14791e-09, 5.32939e-17
5.54462e-05, 6.97918e-09, 5.45963e-17
5.58951e-05, 6.81448e-09, 5.59305e-17
5.63476e-05, 6.65369e-09, 5.72972e-17
5.68038e-05, 6.49673e-09, 5.86974e-17
5.72636e-05, 6.3435e-09, 6.01314e-17
5.77272e-05, 6.19392e-09, 6.16006e-17
5.81946e-05, 6.04789e-09, 6.31059e-17
5.86657e-05, 5.90535e-09, 6.46476e-17
5.91406e-05, 5.76619e-09, 6.62269e-17
5.96194e-05, 5.63034e-09, 6.78449e-17
6.01021e-05, 5.49772e-09, 6.95024e-17
6.05886e-05, 5.36826e-09, 7.12e-17
6.10791e-05, 5.24187e-09, 7.29392e-17
6.15736e-05, 5.11849e-09, 7.47209e-17
6.20721e-05, 4.99805e-09, 7.65461e-17
6.25746e-05, 4.88046e-09, 7.84157e-17
6.30812e-05, 4.76568e-09, 8.03309e-17
6.35919e-05, 4.65362e-09, 8.22929e-17
6.41067e-05, 4.54422e-09, 8.43025e-17
6.46257e-05, 4.43742e-09, 8.63613e-17
6.51489e-05, 4.33317e-09, 8.84702e-17
6.56763e-05, 4.23139e-09, 9.06305e-17
6.6208e-05, 4.13202e-09, 9.28434e-17
6.6744e-05, 4.03502e-09, 9.51104e-17
6.72843e-05, 3.94032e-09, 9.74323e-17
6.7829e-05, 3.84787e-09, 9.9811e-17
6.83782e-05, 3.75762e-09, 1.02248e-16
6.89317e-05, 3.66951e-09, 1.04744e-16
6.94898e-05, 3.58349e-09, 1.07301e-16
7.00524e-05, 3.49952e-09, 1.0992e-16
7.06195e-05, 3.41753e-09, 1.12603e-16
7.11912e-05, 3.3375e-09, 1.15351e-16
7.17675e-05, 3.25936e-09, 1.18166e-16
7.23485e-05, 3.18308e-09, 1.2105e-16
7.29342e-05, 3.10861e-09, 1.24004e-16
7.35247e-05, 3.0359e-09, 1.2703e-16
7.41199e-05, 2.96492e-09, 1.3013e-16
7.472e-05, 2.89563e-09, 1.33305e-16
7.53249e-05, 2.82797e-09, 1.36557e-16
7.59347e-05, 2.76192e-09, 1.39889e-16
7.65494e-05, 2.69744e-09, 1.43301e-16
7.71692e-05, 2.63449e-09, 1.46797e-16
7.77939e-05, 2.57303e-09, 1.50378e-16
7.84237e-05, 2.51302e-09, 1.54046e-16
7.90586e-05, 2.45444e-09, 1.57803e-16
7.96986e-05, 2.39725e-09, 1.61651e-16
8.03438e-05, 2.34141e-09, 1.65593e-16
